CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z0B36D62B5,HISTORIA VALORIZZAZIONE BENI CULTURALI S.N.C. DI BONINSEGNA A. & C. (01794940385),RINNOVO CONTRATTO D&#39 APPALTO SERVIZIO DI QUALIFICAZIONE DEL MUSEO CIVICO DI BELRIGUARDO   DAL 01/07/2022 AL 30/06/2023 (L.R. N. 18/2000),17/06/2022,"12.702,00","5292,5",,,-23-AFFIDAMENTO DIRETTO,01/07/2022,30/06/2023,
ZCE36D605C,Le Pagine coop sociale a r.l. (01068430386),RINNOVO CONTRATTO D&#39 APPALTO SERVIZIO DI QUALIFICAZIONE DELLA BIBLIOTECA COMUNALE DAL 01/07/2022 AL 30/06/2023 (L.R. N. 18/2000),17/06/2022,"16.995,00",5665,,,-23-AFFIDAMENTO DIRETTO,01/07/2022,30/06/2023,
Z6436B9C3A,CPL CONCORDIA SOC. COOP. (00154950364),MANUTENZIONE ORDINARIA CONDIZIONATORI IMMOBILI COMUNALI - TRIENNIO 2022-2024 (SEDE MUNICIPALE - SEDE POLIZIA MUNICIPALE - CAMERA MORTUARIA CIMITERO DI VOGHIERA - BIBLIOTECA E AMBULATORIO MONTESANTO) - DETERMINA A CONTRARRE E AFFIDAMENTO,14/06/2022,"4.500,00",0,,,-23-AFFIDAMENTO DIRETTO,14/06/2022,31/12/2024,
Z8136C080D,,ADESIONE CONVENZIONE INTERCENT-ER PER ACQUISTO CARTA IN RISME DALLA DITTA VALSECCHI CANCELLERIA SRL,10/06/2022,"603,00",603,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,10/06/2022,,
Z6936B406E,MAXIGEN S.R.L. (03437240405),REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022 &#8211  ACQUISTO PRODOTTO DISINFETTANTE VIRUCIDA PER SEGGI ELETTORALI,07/06/2022,"51,50","51,5",,,-23-AFFIDAMENTO DIRETTO,07/06/2022,11/06/2022,
Z0436AA2CE,PACFIRE di Angelo Croce (CRCNGL81S27E730M),MANUTENZIONE DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEGLI IMMOBILI ED AUTOMEZZI DI PROPRIET&#192  COMUNALE BIENNIO 2022-2023 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/06/2022,"4.933,00",0,,,-23-AFFIDAMENTO DIRETTO,06/06/2022,31/01/2024,
Z7536918B8,PAREDES ITALIA SPA (02974560100),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE IGIENICO,26/05/2022,"307,70","307,7",,,-23-AFFIDAMENTO DIRETTO,,,
ZB836828EA,CULTURE FOR THE SECURITY AND PROTECTION SRL (01218820296),FORNITURA DI VESTIARIO PER OPERATORI DELLA SQUADRA ESTERNA &#8211  ANNO 2022 &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,23/05/2022,"883,00",883,,,-23-AFFIDAMENTO DIRETTO,25/05/2022,30/09/2022,
Z32368147C,MAGGIOLI SPA (06188330150),REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022 - ACQUISTO STAMPATI E MATERIALE PER SEGGI ELETTORALI - CIG Z32368147C,20/05/2022,"139,00",139,,,-23-AFFIDAMENTO DIRETTO,27/05/2022,11/06/2022,
Z7C364688D,BONORA FLORINDO ALDO SRL (00177550381),REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022 &#8211  INTERVENTO DI PULIZIA E DISINFEZIONE DEI LOCALI ADIBITI A SEGGI ELETTORALI &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/05/2022,"650,00",650,,,-23-AFFIDAMENTO DIRETTO,23/05/2022,15/06/2022,
Z2D365C8D1,FERRARA ASCENSORI SRL (01338840380),SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI COMUNALI &#8203 PER LA DURATA DI ANNI 2 (due) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,12/05/2022,"1.900,00",0,,,-23-AFFIDAMENTO DIRETTO,16/05/2022,31/05/2024,
Z4E36179DC,SECIF SRL (01565360383),GESTIONE AMMINISTRATIVA DEI SERVIZI CIMITERIALI DI DURATA ANNUALE E COSTITUZIONE CATASTO INFORMATIZZATO DEI MANUFATTI CIMITERIALI &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,01/05/2022,"16.323,98",0,,,-23-AFFIDAMENTO DIRETTO,01/05/2022,30/04/2023,
Z2B362B6EC,AZIENDA FLOROVIVAISTICA FRATELLI CESTARI S.N.C. (01421430297),MANUTENZIONE DELLE BANCHINE E DELLE PERTINENZE DELLE STRADE COMUNALI (Anno 2022) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,28/04/2022,"13.200,00",13200,,,-23-AFFIDAMENTO DIRETTO,02/05/2022,31/12/2022,
Z803605D46,RONCARATI ANDREA - FIORERIA - (RNCNDR70M19A393N),AFFIDAMENTO DIRETTO FORNITURA CORONE DI ALLORO PER CELEBRAZIONI 25 APRILE E 4 NOVEMBRE E CIOTOLA FIORI PER 32&#176  ANNIVERSARIO STRAGE ISTITUTO SALVEMINI DI CASALECCHIO DI RENO - DETERMINA A CONTRARRE,14/04/2022,"436,50","440,11",,,-23-AFFIDAMENTO DIRETTO,14/04/2022,06/12/2022,
ZF335C0ED9,IDEAPA SRL (04597260407),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ABBONAMENTO ON-LINE AL SERVIZIO DI ASSISTENZA IN MATERIA DI CONTABILITA&#8217  E  BILANCIO  &#8220 FILODIRETTO CONTABILITA&#8217  FINANZIARIA &#8211  SERVIZIO FULL ANNO 2022,31/03/2022,"1.600,00",1600,,,-23-AFFIDAMENTO DIRETTO,31/03/2022,31/03/2023,
Z0535C0F69,IDEAPA SRL (04597260407),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SUPPORTO E QUALIFICAZIONE SERVIZI DI CERTIFICAZIONE FONDI COVID-19 E  RENDICONTO 2021,31/03/2022,"1.500,00",1500,,,-23-AFFIDAMENTO DIRETTO,31/03/2022,31/12/2022,
Z2135D4CC9,OFFICINA GRILANDA DI BIAVATI RICCARDO E C. S.N.C. (01675840381),NUOVA MANUTENZIONE ORDINARIA DELLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,31/03/2022,"257,70","257,7",,,-23-AFFIDAMENTO DIRETTO,04/04/2022,30/04/2022,
Z5535BAE56,FINETTI MAURO (FNTMRA60P08M110H),"OPERE EDILI DA REALIZZARSI PRESSO LA SCUOLA PRIMARIA, INTERVENTI DI SANIFICAZIONE E PREPARAZIONE LOCULI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",24/03/2022,"2.400,00",0,,,-23-AFFIDAMENTO DIRETTO,04/04/2022,31/12/2022,
Z263598087,SARBA S.P.A. (00227660362),ATTREZZATURE SPORTIVE DA RIPOSIZIONARE NELLE AREE VERDI DELL&#8217 ISTITUTO SCOLASTICO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/03/2022,"450,00",0,,,-23-AFFIDAMENTO DIRETTO,21/03/2022,30/04/2022,
Z2835991BC,LLOYD&#39 S INSURANCE COMPANY (10548370963),POLIZZA &quot ALL RISKS&#8221  DELLA COMPAGNIA MAG-LLOYD&#8217 S PER I BENI ARCHEOLOGICI E ARTISTICI DEL MUSEO CIVICO DI BELRIGUARDO,15/03/2022,"2.290,00",2290,,,-23-AFFIDAMENTO DIRETTO,15/03/2022,15/03/2023,
Z663572429,OFFICINA MECCANICA MARCO GARBELLINI (GRBMCR55E28D548L),ASSUNZIONE IMPEGNO DI SPESA PER REVISIONE AUTOCARRO FIAT IVECO DAILY E FIAT DUCATO ADIBITI ALLA VIABILITA&#39  - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/03/2022,"132,42","132,42",,,-23-AFFIDAMENTO DIRETTO,07/03/2022,31/05/2022,
Z9A3573EEC,ZANZI S.A.S. DI ZANZI M. e R. & C. (01516000385),MANUTENZIONE ORDINARIA AL TRATTORINO RASAERBA PER LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/03/2022,"172,30","170,49",,,-23-AFFIDAMENTO DIRETTO,07/03/2022,30/04/2022,
Z28356A799,SUPERBETON S.P.A. (01848280267),ACQUISTO DI CONGLOMERATO BITUMINOSO A FREDDO IN SACCHI PER MANUTENZIONI ORDINARIE ALLE STRADE COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,01/03/2022,"240,00",0,,,-23-AFFIDAMENTO DIRETTO,07/03/2022,30/04/2022,
ZD13539E89,BENFENATI MARCO - IMPIANTI ELETTRICI (BNFMRC80L20G916N),INTERVENTI DI MANUTENZIONE ORDINARIA ALLA PUBBLICA ILLUMINAZIONE ED AGLI EDIFICI COMUNALI &#8211  ANNO 2022 &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,23/02/2022,"11.053,00","6730,4",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,28/02/2022,31/12/2022,
Z323537F72,OFFICINA GRILANDA DI BIAVATI RICCARDO E C. S.N.C. (01675840381),MANUTENZIONE ORDINARIA DELLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/02/2022,"266,33","266,33",,,-23-AFFIDAMENTO DIRETTO,21/02/2022,31/03/2022,
ZD7352EBBF,Utensileria Bondenese srl (01181090380),ACQUISTO ATTREZZATURE PER MANUTENZIONE CASTELLO DI BELRIGUARDO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,11/02/2022,"168,12",0,,,-23-AFFIDAMENTO DIRETTO,14/02/2022,30/03/2022,
Z68350A8C4,MAGGIOLI SPA (06188330150),"IMPEGNO DI  SPESA PER CORSO ON-LINE &quot CU 2022 E LE NOVITA&#39  FISCALI PER I SOSTITUTI DI IMPOSTA&quot ",02/02/2022,"140,00",140,,,-23-AFFIDAMENTO DIRETTO,,,
Z9734EFA43,STUDIO COMMERCIALE MZB (01746040383),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO TRASMISSIONE E CONTROLLO DICHIARAZIONI IVA E IRAP PER L&#39 ANNO 2022,25/01/2022,"780,00",0,,,-23-AFFIDAMENTO DIRETTO,28/01/2022,31/12/2022,
Z7338050C3,PLASTIC JUMPER SRLS (14107281009),SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL SITO WEB ISTITUZIONALE DEL COMUNE DI VOGHIERA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,01/01/2022,"950,00","266,39",,,-23-AFFIDAMENTO DIRETTO,01/09/2022,31/08/2023,
Z3E35083F4,,SERVIZIO ASSISTENZA A1 SOFTWARE JDEMOS ANNO 2022 PER SERVIZI DEMOGRAFICI,01/01/2022,"1.685,00","842,5",,,-23-AFFIDAMENTO DIRETTO,,31/12/2022,
