CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
8417462562,COSTRUZIONI ITAL STRADE S.R.L. (01683700387),INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADE COMUNALI EXTRAURBANE (CONTRIBUTI DECRETO MINISTERO DELL'INTERNO DEL 14 GENNAIO 2020) - APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA (CUP J47H20000980005 - CIG 8417462562),08/09/2020,"58.480,59","73100,59",,,-23-AFFIDAMENTO DIRETTO,14/09/2020,30/09/2020,
ZD72E2DB3B,DITTA BONORA FLORINDO ALDO SRL (00177550381),INTERVENTO DI PULIZIA E DISINFEZIONE LOCALI ADIBITI A SEGGIO ELETTORALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO -  CIG ZD72E2DB3B,08/09/2020,"1.180,00",1180,,,-23-AFFIDAMENTO DIRETTO,08/09/2020,20/10/2020,
Z4B2E243C3,MAXIGEN S.R.L. (03437240405),REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO STAMPATI E MATERIALE PER SEGGI ELETTORALI - CIG ZC52E2434F - CIG Z4B2E243C3,07/09/2020,"62,83","114,33",Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,07/09/2020,30/09/2020,
Z332E14E0F,STUDIO GHETTI &amp  FORMIGNANI SAS (),PROGETTAZIONE PER INTERVENTI STRAORDINARI PALESTRA COMUNALE (IMPIANTO DI AUTOMAZIONE DELL'APERTURA DELLE FINESTRE) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,07/09/2020,"2.362,50","2362,5",,,-23-AFFIDAMENTO DIRETTO,08/09/2020,08/09/2020,
ZC52E2434F,MAGGIOLI SPA (06188330150),REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO STAMPATI E MATERIALE PER SEGGI ELETTORALI - CIG ZC52E2434F - CIG Z4B2E243C3,07/09/2020,"132,00",132,Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,07/09/2020,21/09/2020,
ZB42E266ED,F.LLI LOMBARDI DI GIORGIO E ALESSANDRO S.N.C. (00106970387),MANUTENZIONE ORDINARIA ALLA RETE DI ADDUZIONE IDRICA PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO E SOSTITUZIONE COVER BOILER SCALDACQUA ALLA SCUOLA PRIMARIA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,03/09/2020,"1.239,34","1239,34",,,-23-AFFIDAMENTO DIRETTO,07/09/2020,11/09/2020,
ZD92DF431C,ZANZI DI ZANZI M. E R. C. S.A.S. (01516000385),ACQUISTO BOBINA DI FILO PER DECESPUGLIATORE PER LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/09/2020,"150,00",150,,,-23-AFFIDAMENTO DIRETTO,07/09/2020,09/09/2020,
Z7C2E22FA2,PIERI GROUP SRL SOGGETTA A DIREZIONE E COORDINAMENTO PIERI GIOVANNI SAS (03459870402),IMPEGNO DI SPESA PER ACQUISTO MATERIALE IGIENICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA ALLA DITTA PIERI-GROUP SRL,02/09/2020,"194,94","187,72",,,-23-AFFIDAMENTO DIRETTO,02/09/2020,,
Z9F2E1FC47,MAGGIOLI SPA (06188330150),ACQUISTO DI MODULISTICA IN ABBONAMENTO ON LINE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA,01/09/2020,"270,00",270,,,-23-AFFIDAMENTO DIRETTO,05/09/2020,,
ZF62E1A008,RENI MACCHINE S.R.L. (04015420377),"SOSTITUZIONE CHINGHIA, LAME E BINDELLA IN GOMMA PER MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",31/08/2020,"400,00","382,26",,,-23-AFFIDAMENTO DIRETTO,01/09/2020,15/09/2020,
ZE42E1BD7F,TECHNOTERMICA S.N.C. DI TALMELLI MASSIMILIANO E C. (),INTERVENTI FINALIZZATI ALL'ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - LAVORI IN CARTONGESSO PER RIORGANIZZAZIONE SPAZI NELLA SCUOLA PRIMARIA DI VOGHIERA - DETERMINAZI,31/08/2020,"4.500,00",4500,,,-23-AFFIDAMENTO DIRETTO,31/08/2020,11/09/2020,
8404516A00,LA VALLE TRASPORTI S.R.L. (01737200384),RINNOVO CONTRATTO D'APPALTO SERVIZIO DI TRASPORTO SCOLASTICO  SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO - A.S.  2020/2021 IN ESECUZIONE DELLA DELIBERA DI G.C. N. 71/2020.  CIG:  8404516A00,14/08/2020,"128.010,33","155008,51",,,-23-AFFIDAMENTO DIRETTO,01/09/2020,30/06/2021,
Z512DE8099,PIVA FEDERICA (PVIFRC77E66D548V),ASSUNZIONE  IMPEGNO DI SPESA PER FORNITURA GRATUITA DEI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA  A.S. 2020/2021 - ART. 156 D.LGS. 297/1994,11/08/2020,"5.200,00","8657,74",Servizio Scuola,,-23-AFFIDAMENTO DIRETTO,11/08/2020,10/12/2020,
Z8E2DF4186,CSP S.R.L. (01218820296),CONTROLLO PERIODICO ANNUALE DEI DPI CONTRO LE CADUTE (imbracatura - cordino - moschettoni) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,11/08/2020,"27,00",27,,,-23-AFFIDAMENTO DIRETTO,11/08/2020,30/09/2020,
ZC42DB169F,MAGGIOLI SPA (06188330150),SERVIZIO ASSISTENZA AL SOFTWARE JDEMOS ANNO 2020 PER SERVIZI DEMOGRAFICI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA (CIG ZC42DB169F),11/08/2020,"1.620,00",1620,,,-23-AFFIDAMENTO DIRETTO,11/08/2020,31/12/2020,
Z832DEEE29,TEDIOLI STEFANO (TDLSFN78M10D458Q),INTERVENTO URGENTE DI DRASTICA POTATURA DI N. 1 ALBERO PRESENTE NELL'AREA AREA VERDE DI GUALDO IN VIA MARTIRI DELLA LIBERTA' - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,07/08/2020,"1.100,00",1100,,,-23-AFFIDAMENTO DIRETTO,07/08/2020,22/08/2020,
ZB82DE86CA,Spray Team srl (01980350381),ACQUISTO NEBULIZZATORE PER SANIFICAZIONE AMBIENTI INTERNI IMMOBILI COMUNALI (CUP J46G20000080004) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,05/08/2020,"2.300,00",2300,,,-23-AFFIDAMENTO DIRETTO,31/08/2020,,
Z362DE60CF,A2A ENERGIA S.P.A. (12883420155),FORNITURA ENERGIA ELETTRICA PER IMPIANTO DI VIDEOSORVEGLIANZA - AFFIDAMENTO DIRETTO CON ADESIONE CONVENZIONE CONSIP - ASSUNZIONE IMPEGNO DI SPESA CONSUMO ENERGIA ELETTRICA ANNO 2020 - 2021,05/08/2020,"1.352,46","534,6",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/10/2020,30/09/2021,
Z6E2DE5B50,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),"AGGIORNAMENTO DEL GESTIONALE ""CIVILIA"" IN USO AGLI UFFICI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",05/08/2020,"13.400,00","11066,67",,,-23-AFFIDAMENTO DIRETTO,20/08/2020,31/12/2020,
Z952DDB74D,CHIARATI SISTEMI S.R.L. (01865320384),INTERVENTI STRAORDINARI MUNICIPIO - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO PER NUOVE DOTAZIONI IMPIANTISTICHE,31/07/2020,"4.969,80","4969,8",,,-23-AFFIDAMENTO DIRETTO,20/08/2020,30/09/2020,
Z162DAABEA,ZANZI DI ZANZI M. E R. C. S.A.S. (01516000385),ACQUISTO DI MACCHINA OPERATRICE TOSAERBA PER MANUTENZIONE DEL PATRIMONIO COMUNALE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,24/07/2020,"4.016,39","4016,39",,,-23-AFFIDAMENTO DIRETTO,03/08/2020,06/08/2020,
ZDD2DAC328,FRANZONI LUCA (FRNLCU58H11D548I),INTERVENTO URGENTE DI DRASTICA POTATURA DI DUE ALBERI PRESENTI NELL'AREA CORTILIVA COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/07/2020,"1.050,00",1050,,,-23-AFFIDAMENTO DIRETTO,20/07/2020,22/07/2020,
ZF62DA900C,BONORA ROBERTO (BNRRRT68H20C980K),INTERVENTO DI RIPRISTINO MURATURE E INTONACI AMMALORATI PRESSO LA CASERMA DEI CARABINIERI DI VOGHIERA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/07/2020,"800,00",800,,,-23-AFFIDAMENTO DIRETTO,15/07/2020,31/07/2020,
ZD52DA833B,BENFENATI MARCO (BNFMRC80L20G916N),ASSISTENZA TECNICA ED OPERATIVA DEGLI IMPIANTI ELETTRICI NELL'AMBITO DELLE MANIFESTAZIONI CHE SI SVOLGONO ALL'INTERNO DELLE CORTI DEL CASTELLO DI BELRIGUARDO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/07/2020,"667,00",667,,,-23-AFFIDAMENTO DIRETTO,31/07/2020,31/10/2020,
Z2B2D95E55,PUBLIKA S.R.L. (02213820208),IMPEGNO DI SPESA PER ACQUISTO MODULISTICA PIANO TRIENNALE FABBISOGNI DI PERSONALE 2020-2022,08/07/2020,"52,88","52,88",,,-23-AFFIDAMENTO DIRETTO,08/07/2020,31/07/2020,
ZDD2D87DBD,PUBLIKA S.R.L. (02213820208),"MPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON LINE IN MATERIA DI PERSONALE (DM ASSUNZIONI) -  DIPENDENTE AMATI EUGENIA
DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA  SOCIETA'  PUBBLIKA SRL",03/07/2020,"100,00",100,,,-23-AFFIDAMENTO DIRETTO,03/07/2020,08/07/2020,
ZF92D6B972,PACFIRE di Angelo Croce (CRCNGL81S27E730M),MANUTENZIONE DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEGLI IMMOBILI ED AUTOMEZZI DI PROPRIETA' COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA MEPA,03/07/2020,"4.325,00",1242,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03/07/2020,31/12/2021,
Z552D7A0C1,IDEAPUBBLICA S.R.L. (02590670416),"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON LINE IN MATERIA DI CONTABILITA'  DIPENDENTE DESERTI ERICA
DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA  SOCIETA' IDEA PUBBLICA SRL",29/06/2020,"100,00",100,,,-23-AFFIDAMENTO DIRETTO,29/06/2020,01/07/2020,
ZC22D7543E,RENI MACCHINE S.R.L. (04015420377),SOSTITUZIONE VALVOLA RADIATORE E LIQUIDO ANTIGELO PER MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,26/06/2020,"216,51","216,51",,,-23-AFFIDAMENTO DIRETTO,01/07/2020,31/07/2020,
ZE42D75881,SOENERGY S.R.L. (01565370382),"ADESIONE CONVENZIONE CONSIP ""GAS NATURALE - 12 - LOTTO 4"" PER RISCALDAMENTO EDIFICI PUBBLICI E SERVIZI ANNI 2020-21",26/06/2020,"5.081,97","4428,29",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/10/2020,30/09/2021,
Z282D74149,INFOCAMERE S.C.P.A. (02313821007),SERVIZIO DI ACCESSO ALLE BANCHE DATI DEL REGISTRO IMPRESE DELLE CAMERE DI COMMERCIO ITALIANE (TELEMACO) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,26/06/2020,"1.110,00",1110,,,-23-AFFIDAMENTO DIRETTO,01/08/2020,31/07/2021,
Z592D3B9C1,PA EVOLUTION S.R.L. A SOCIO UNICO (02279100545),SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL SOFTWARE DELLA PIATTAFORMA VBG - DETERMINA A CONTRARRE E AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA MEPA,23/06/2020,"874,15","874,14",,,-23-AFFIDAMENTO DIRETTO,01/07/2020,31/12/2021,
Z3D2D5095F,FINETTI MAURO (FNTMRA60P08M110H),RIPRISTINI SULL'INTONACO DEL CENTRO CIVICO COMUNALE A CAUSA DELL'UMIDITA' DI RISALITA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/06/2020,"2.750,00",2750,,,-23-AFFIDAMENTO DIRETTO,18/06/2020,30/06/2020,
Z592D4D421,PROGETTO VERDE di Giovanni Morelli (MRLGNN63P29D548F),"CENSIMENTO DELLE ALBERATURE COMUNALI CON SCHEDATURA, VALUTAZIONE VISIVA E STRUMENTALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",12/06/2020,"6.630,00",6630,,,-23-AFFIDAMENTO DIRETTO,01/07/2020,31/12/2020,
Z012D4285C,FINETTI MAURO (FNTMRA60P08M110H),INTERVENTI DI SANIFICAZIONE E PREPARAZIONE LOCULI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,10/06/2020,"1.000,00",200,,,-23-AFFIDAMENTO DIRETTO,22/06/2020,31/12/2020,
ZA52D3B4BF,ZANASI MARCO (ZNSMRC66C18F257S),INCARICO ALL'AVV. MARCO ZANASI PER LA DIFESA DELL'ENTE AVANTI LA CTR DI BOLOGNA NELLA CAUSA IN APPELLO PROMOSSA DALLA SOCIETA'' AGRICOLA GIDI S.S. IN MATERIA DI IMU - DETERMINA A CONTRARRE  - IMPEGNO DI SPESA,08/06/2020,"2.188,68","761,28",,,-23-AFFIDAMENTO DIRETTO,08/06/2020,,
ZD52D3939A,INTERSYSTEM S.R.L. (),ACQUISTO DI WEBCAM DA DESTINARE IN USO AGLI UFFICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,05/06/2020,"402,22","402,5",,,-23-AFFIDAMENTO DIRETTO,05/06/2020,31/12/2020,
Z0E2D2EA45,CSP S.R.L. (01218820296) IGROUP SRL (),ACQUISTO DI GEL IGIENIZZANTE MANI E GUANTI PER GLI UFFICI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/06/2020,"255,00",255,Servizio Economato,,-23-AFFIDAMENTO DIRETTO,03/06/2020,25/08/2020,
Z162D2EA77,CSP S.R.L. (01218820296),ACQUISTO DI GEL IGIENIZZANTE MANI E GUANTI PER GLI UFFICI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/06/2020,"90,00",90,Servizio Economato,,-23-AFFIDAMENTO DIRETTO,03/06/2020,30/06/2020,
Z412D298E9,CSP S.R.L. (01218820296),ACQUISTO DPI DA DESTINARE AL PERSONALE DELL'UFFICIO TECNICO COMUNALE (LAVORI PUBBLICI E URBANISTICA) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,29/05/2020,"266,00",266,,,-23-AFFIDAMENTO DIRETTO,29/05/2020,30/06/2020,
Z422D27AC9,Sirol s.r.l. (),ULTERIORE ACQUISTO DI SEGNALETICA VERTICALE PER LE STRADE DEL TERRITORIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,29/05/2020,"3.689,00",3689,,,-23-AFFIDAMENTO DIRETTO,10/07/2020,30/07/2020,
ZAB2D25D3D,PAVAN IMPORT-EXPORT S.R.L. (),ACQUISTO DI GEL IGIENIZZANTE MANI E GUANTI PER GLI UFFICI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,28/05/2020,"920,40",0,,,-23-AFFIDAMENTO DIRETTO,28/05/2020,,
Z612D1F012,BONDANDINI MAURO -EMPORIO- (BNDMRA52M01F288G),FORNITURA MATERIALE DI FERRAMENTA PER MANUTENZIONE DEL PATRIMONIO COMUNALE IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,27/05/2020,"750,00",750,,,-23-AFFIDAMENTO DIRETTO,27/05/2020,31/12/2020,
ZBC2D15722,EXERA SRL (01885640381),DISINFEZIONE EDIFICI ED AUTOMEZZI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,27/05/2020,"1.350,00","1098,21",,,-23-AFFIDAMENTO DIRETTO,01/06/2020,10/06/2020,
Z4B2D0A3A5,ACQUAPLUS S.R.L. (02339290401),MANUTENZIONE PROGRAMMATA FILTRI EVERPURE DEGL'IMPIANTI DI DISTRIBUZIONE ACQUA UBICATI PRESSO IL COMPLESSO SCOLASTICO DI VOGHIERA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,25/05/2020,"240,00",240,,,-23-AFFIDAMENTO DIRETTO,25/05/2020,30/09/2020,
ZDE2D178CF,L.M.P. LAVORAZIONE MATERIE PLASTICHE S.R.L. (00354940389),ACQUISTO DI SCHERMI PARAFIATO DA SCRIVANIA IN PLEXIGLASS PER UFFICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,25/05/2020,"984,00",984,,,-23-AFFIDAMENTO DIRETTO,25/05/2020,30/06/2020,
Z9A2D1085B,MAGGIOLI SPA (06188330150),FORNITURA DI UN NUOVO REGISTRO DI REPERTORIO PER IL SERVIZIO CONTRATTI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A MAGGIOLI S.P.A.,22/05/2020,"83,40","83,4",,,-23-AFFIDAMENTO DIRETTO,21/05/2020,31/12/2020,
Z942D0D9A3,MAN &amp  C. S.R.L. (09194781002),COMPLETAMENTO RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE NEL TERRITORIO COMUNALE - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,22/05/2020,"7.947,38","7947,38",,,-23-AFFIDAMENTO DIRETTO,01/06/2020,30/06/2020,
Z2D2D07F20,ARTEVERDE DI MASSIMO BOVOLENTA (BVLMSM75T05D548T),POTATURA ALBERI DINANZI AL CHIOSCO SCOLASTICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,19/05/2020,"2.550,00",2550,,,-23-AFFIDAMENTO DIRETTO,15/06/2020,30/06/2020,
Z592CFED21,EDILIZIA ARVEDA & GIORI S.N.C. (01702350388),ACQUISTO MATERIALE EDILE PER INTERVENTI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,18/05/2020,"850,00",850,,,-23-AFFIDAMENTO DIRETTO,18/05/2020,31/12/2020,
Z2F2CFE4C0,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA DEDAGROUP PUBLIC SERVICES SRL PER L'ASSISTENZA DA REMOTO DEL PROGRAMMA DI CONTABILITA' IN USO ALL'UFFICIO RAGIONERIA,18/05/2020,"1.520,00","224,2",,,-23-AFFIDAMENTO DIRETTO,14/05/2020,31/12/2020,
Z552CF8615,M.C. RICAMBI DI CAVALLINI MARCO (CVLMRC58R13D548Y),"ACQUISTO OLIO PER MISCELA, BATTERIA E FUSIBILI PER MANUTENZIONI ORDINARIE SU DOTAZIONI STRUMENTALI DEL PATRIMONIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",18/05/2020,"97,35","97,35",,,-23-AFFIDAMENTO DIRETTO,20/05/2020,30/06/2020,
ZF82CF132E,OFFICINA MECCANICA GARBELLINI MARCO (GRBMRC55E28D548L),REVISIONE AUTOCARRO FIAT DUCATO TARGATO EC979PS ADIBITO ALLA VIABILITA' - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,18/05/2020,"66,88","68,95",,,-23-AFFIDAMENTO DIRETTO,13/05/2020,31/05/2020,
ZDD2CF11C9,BENFENATI MARCO (BNFMRC80L20G916N),MESSA IN SICUREZZA CON SOSTITUZIONE PALO DI PUBBLICA ILLUMINAZIONE UBICATO IN VIA KENNEDY A VOGHENZA - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,12/05/2020,"160,00",160,,,-23-AFFIDAMENTO DIRETTO,20/05/2020,22/05/2020,
Z012CEA868,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),"SERVIZIO DI MANUTENZIONE PROGRAMMI ""CIVILIA OPEN"" IN USO AI SERVIZI SEGRETERIA, RAGIONERIA, TRIBUTI ED URBANISTICA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SU MEPA - ANNO 2020",12/05/2020,"9.607,42","9607,41",,,-23-AFFIDAMENTO DIRETTO,01/01/2020,31/12/2020,
ZAD2CE1793,FERRAMENTA F.LLI SACCO SNC (01131170035),ACQUISTO RICAMBI DECESPUGLIATORI PER MANUTENZIONE IN AMMINISTRAZIONE DIRETTA DEL PATRIMONIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,05/05/2020,"90,00",90,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,10/06/2020,,
Z9A2CD5F07,REMONDINI OTTAVIO (RMNTIV55C25C980I),MANUTENZIONE ORDINARIA DELL'AUTOMEZZO ADIBITO AD INTERVENTI DA EFFETTUARSI IN AMMINISTRAZIONE DIRETTA SULLA PUBBLICA ILLUMINAZIONE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,29/04/2020,"635,00","835,5",,,-23-AFFIDAMENTO DIRETTO,15/06/2020,,
Z7E2CC9A40,ZANARDI ROBERTO (ZNRRRT55L04D548C),MANUTENZIONE ORDINARIA AL MURETTO DI CONTENIMENTO DEL TERRENO UBICATO PRESSO IL COMPLESSO SCOLASTICO COMUNALE,23/04/2020,"1.500,00",1350,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,23/04/2020,,
Z092CC632F,MINGOZZI ANTONIO (MNGNTN57M01G916L),LAVORI VARI DI MANUTENZIONE ORDINARIA AGLI IMMOBILI COMUNALI,22/04/2020,"950,00",1835,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,23/04/2020,05/10/2020,
ZA62C0F795,,LAVORI DI REALIZZAZIONE NUOVA CANALIZZAZIONE PER ESPULSIONE DEI FUMI IN CASO DI INCENDIO DEL VANO MACCHINE DELLA PIATTAFORMA ELEVATRICE UBICATO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO,20/04/2020,"350,00",700,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,20/04/2020,31/07/2020,
Z2A2CBE4C6,RONCARATI ANDREA - FIORERIA - (RNCNDR70M19A393N),ACQUISTO CORONE ALLORO E CIOTOLA FIORI,20/04/2020,"432,70","784,08",Servizio Segreteria Affari Generali,,-23-AFFIDAMENTO DIRETTO,20/04/2020,05/11/2020,
Z032CBA260,DAY RISTOSERVICE S.P.A. (03543000370),"ACQUISTO BUONI PASTO ELETTRONICI CONVENZIONE CONSIP ""BUONI PASTO 8""",17/04/2020,"8.299,20","11075,1",Servizio Personale,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,17/04/2020,30/04/2021,
ZA22CA58A7,DAY RISTOSERVICE S.P.A. (03543000370),ACQUISTO BUONI PASTO CARTACEI CONVENZIONE CONSIP BUONI PASTO 8,07/04/2020,"966,00",1932,Servizio Personale,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,07/04/2020,10/04/2020,
Z702C9AD52,CSP S.R.L. (01218820296),FORNITURA DI VESTIARIO PER OPERATORI DELLA SQUADRA ESTERNA - ANNO 2020,02/04/2020,"1.901,50",3803,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,27/04/2020,18/09/2020,
Z9A2C947E3,SCHINDLER S.P.A. (00842990152),"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI COMUNALI (SERVOSCALA DI GUALDO - PIATTAFORMA ELEVATRICE CASTELLO DI BELRIGUARDO, PIATTAFORMA ELEVATRICE SCUOLA MEDIA VOGHIERA, ASCENSORE CENTRO CIVICO VOGHIERA)",31/03/2020,"1.740,00",0,Servizio Lavori Pubblici e Manutenzioni,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,08/04/2020,22/05/2022,
Z2F2C91E4D,CENTRO DEL CARRELLO S.R.L. (00677860389),MANUTENZIONE ORDINARIA AL CARRELLO ELEVATORE IN DOTAZIONE ALL&#146  AMMINISTRAZIONE COMUNALE,30/03/2020,"730,00",730,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,31/03/2020,28/05/2020,
Z932C917EB,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),ACQUISTO LICENZA SOFTWARE PER ACCESSO REMOTO PER SMART WORKING,30/03/2020,"385,00",385,Servizio Tecnico ed Urbanistica,,-23-AFFIDAMENTO DIRETTO,31/03/2020,20/05/2020,
ZED2C8D6F4,IPAG SRL (03281460240),ACQUISTO DI DISERBANTE PER MANUTENZIONE ORDINARIA DEI CIMITERI E DEI PARCHI DEL TERRITORIO COMUNALE,27/03/2020,"459,33","873,88",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,27/03/2020,12/05/2020,
Z5B2C79730,BIBLIO S.R.L. (01999530262),ACQUISTO MATERIALE PER ETICHETTATURA LIBRI DITTA BIBLIO,18/03/2020,"100,60","201,2",Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,27/03/2020,20/05/2020,
ZC22C782E8,GIULIO EINAUDI EDITORE S.P.A. (08367150151),ACQUISTO LIBRI BIBLIOTECA EINAUDI EDITORE,18/03/2020,"780,00","1039,9",Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,18/03/2020,31/12/2020,
ZC12C782A3,LA FELTRINELLI INTERNET BOOKSHOP S.R.L. (05329570963),ACQUISTO LIBRI BIBLIOTECA COMUNALE LA FELTRINELLI IBS,18/03/2020,"1.200,00","1657,62",Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,18/03/2020,31/12/2020,
Z742C772C9,G.OSTI SISTEMI S.R.L. (02969631205),ASSISTENZA HARWARE E SOFTWARE SISTEMA RILEVAZIONE PRESENZE,17/03/2020,"480,00",960,Servizio Finanza e Bilancio,,-23-AFFIDAMENTO DIRETTO,17/03/2020,18/03/2020,
Z712C6FC52,OFFICINA MECCANICA GARBELLINI MARCO (GRBMRC55E28D548L),MANUTENZIONE AUTOCARRO PIAGGIO PORTER ADIBITO ALLA MANUTENZIONE DEL VERDE PUBBLICO,13/03/2020,"261,66","705,5",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,17/03/2020,12/05/2020,
